﻿;;;;;;;;;
NO;kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kabupaten_kota;kemendagri_kode_desa;kemendagri_nama_desa;JUMLAH
1;11;ACEH;11.10;aceh singkil;11.10.02;simpang kanan;11.10.02.2004;siatas ;1
;11;ACEH;11.10;aceh singkil;11.10.02;;11.10.02.2011;pakiraman;1
;11;ACEH;11.10;aceh singkil;11.10.02;;11.10.02.2019;cibubukan ;1
;;;;;;;;;
2;11;ACEH;11.10;aceh singkil;11.10.10;singkil utara;11.10.10.2004;ketapang indah;1
;;;;;;;;;
3;11;ACEH;11.10;aceh singkil;11.10.06;gunung meriah;11.10.06.2014;gunung lagan ;2
;;;;;;;;;
5;11;ACEH;11.10;aceh singkil;11.10.09;kota baharu;11.10.09.2003;butar;1
;11;ACEH;11.10;aceh singkil;11.10.09;;11.10.09.2004;samar dua;1
;;;;;;;;;
7;11;ACEH;11.10;aceh singkil;11.10.14;kuala baru;11.10.14.2004;kayu menang;1
;;;;;;;;;
8;11;ACEH;11.10;aceh singkil;11.10.16;pulau banyak barat;11.10.16.2003;ujung sialit;2
;11;ACEH;11.10;aceh singkil;11.10.16;;;;
;;;;;;;;;
9;11;ACEH;11.10;aceh singkil;11.10.01;pulau banyak;11.10.01.2002;pulau baguk;1
;;;;;;;;;
10;11;ACEH;11.10;aceh singkil;11.10.04;singkil;11.10.04.2015;siti ambia;2
;;;;;;;;;
11;11;ACEH;11.10;aceh singkil;11.10.13;singkohor;11.10.13.2001;singkohor ;1
;;;;;;;;;
JUMLAH TOTAL ;;;;;;;;;15
