kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_Kabupaten;kemendagri_nama_kabupaten;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;kemendagri_kode_desa;kemendagri_nama_desa;tahun;status_internet;satuan
11;ACEH;11.10;Aceh Singkil;11.10.02;Simpang Kanan;11.10.02.2010;Lae Riman;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.02;Simpang Kanan;11.10.02.2011;Pakiraman;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.02;Simpang Kanan;11.10.02.2014;Kuta Tinggi;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.02;Simpang Kanan;11.10.02.2015;Tuh Tuhan;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.02;Simpang Kanan;11.10.02.2016;Lae Gecih;2023;BLANK SPOT;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.04;Singkil;11.10.04.2010;Paya Bumbung;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.06;Gunung Meriah;11.10.06.2019;Pertampakan;2023;BLANK SPOT;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.11;Danau Paris;11.10.11.2001;Lae Balno;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.11;Danau Paris;11.10.11.2002;Napa Galuh;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.11;Danau Paris;11.10.11.2003;Sikoran;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.11;Danau Paris;11.10.11.2004;Situbuh Tubuh;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.11;Danau Paris;11.10.11.2005;Biskang;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.12;Suro Makmur;11.10.12.2001;Suro;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.12;Suro Makmur;11.10.12.2004;Lae Bangun;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.16;Pulau Banyak Barat;11.10.16.2002;Asan Tola;2023;2G;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.17;Pulau Banyak Barat;11.10.16.2003;Ujung Sialit;2023;BLANK SPOT;Broad Band
11;ACEH;11.10;Aceh Singkil;11.10.16;Pulau Banyak Barat;11.10.16.2004;Suka Makmur;2023;2G;Broad Band
